﻿SapaID,SapaName,SapaNo,SapaMoo,Tumbol,Amphor,Province,Member-Chumchon,Member-Leader,Member-Total,Village-Total,Village-Co,Orgazization,SapaCreateDate
10046,เขตวัฒนา, 1000/29-34,1,คลองตันเหนือ,เขตวัฒนา,กรุงเทพมหานคร,31,6,37,0,0,25,2017-07-07
10047,เขตป้อมปราบศัตรูพ่าย,271,0,วัดโสมนัส,เขตป้อมปราบศัตรูพ่าย,กรุงเทพมหานคร,14,3,17,0,0,14,2017-08-23
10048,เขตดินแดง, 63/9,0,ดินแดง,เขตดินแดง,กรุงเทพมหานคร,30,2,32,0,0,21,2019-05-29
10049,เขตดอนเมือง,76,0,ดอนเมือง,เขตดอนเมือง,กรุงเทพมหานคร,72,7,79,0,0,64,2019-07-30
10050,เขตสาทร,34,0,ทุ่งมหาเมฆ,เขตสาทร,กรุงเทพมหานคร,20,2,22,0,0,20,2021-03-12
11001,ตำบลบางหัวเสือ, 99/9,12,บางหัวเสือ,พระประแดง,สมุทรปราการ,73,2,75,13,13,64,2008-07-28
11002,ตำบลบางโปรง,10,2,บางโปรง,เมืองสมุทรปราการ,สมุทรปราการ,21,9,30,4,4,10,2008-08-05
11003,ตำบลในคลองบางปลากด,14,3,ในคลองบางปลากด,พระสมุทรเจดีย์,สมุทรปราการ,30,7,37,13,9,11,2008-08-05
11004,เทศบาลตำบลบางเสาธง, ,1,บางเสาธง,บางเสาธง,สมุทรปราการ,56,12,68,17,11,65,2008-07-31
11006,ตำบลท้ายบ้านใหม่, 815 บ้านไทรงาม,5,ท้ายบ้านใหม่,เมืองสมุทรปราการ,สมุทรปราการ,31,5,36,8,7,15,2008-08-04
11007,ตำบลบางปลา, , ,บางปลา,บางพลี,สมุทรปราการ,23,5,28,15,8,31,2008-08-04
11008,ตำบลบางปู,163,4,บางปู,เมืองสมุทรปราการ,สมุทรปราการ,15,3,18,4,4,31,2008-07-20
11009,ตำบลท้ายบ้าน, 669/447 บ้านพนาสนธ์,6,ท้ายบ้าน,เมืองสมุทรปราการ,สมุทรปราการ,32,5,37,7,5,20,2008-07-20
11010,ตำบลบางปูใหม่, 299/208,3,บางปูใหม่,เมืองสมุทรปราการ,สมุทรปราการ,44,6,50,10,9,44,2008-07-31
11012,ตำบลบางเพรียง, 138/1 บ้านไร่พริก,2,บางเพรียง,บางบ่อ,สมุทรปราการ,27,6,33,6,6,40,2009-09-26
11013,เทศบาลตำบลบางพลีน้อย, 34/1,3,บางพลีน้อย,บางบ่อ,สมุทรปราการ,38,6,44,11,8,20,2009-09-25
11014,ตำบลบ้านคลองสวน,588,3,บ้านคลองสวน,พระสมุทรเจดีย์,สมุทรปราการ,38,1,39,4,4,21,2008-08-16
11017,เทศบาลตำบลแหลมฟ้าผ่า, , ,แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,18,0,18,14,8,18,2009-10-13
11018,ตำบลบางจาก, 15/86 ชุมชนร่วมพัฒนา,7,บางจาก,พระประแดง,สมุทรปราการ,33,3,36,9,9,10,2009-08-15
11019,ตำบลบางพึ่ง,83,17,บางพึ่ง,พระประแดง,สมุทรปราการ,18,4,22,19,19,43,2009-08-10
11020,ตำบลแพรกษาใหม่, 284 บ้านแพรกษาใหม่,2,แพรกษาใหม่,เมืองสมุทรปราการ,สมุทรปราการ,21,0,21,7,4,9,2009-09-30
11021,ตำบลบางบ่อ, 94/3 บ้านบางบ่อ,3,บางบ่อ,บางบ่อ,สมุทรปราการ,21,0,21,11,6,25,2009-09-30
11022,ตำบลบางน้ำผึ้ง, 56/1 บ้านบางน้ำผึ้ง,4,บางน้ำผึ้ง,พระประแดง,สมุทรปราการ,25,2,27,11,11,14,2010-07-17
11023,ตำบลบางกระสอบ, 5/7 บ้านสุขสวัสดิ์,11,บางกระสอบ,พระประแดง,สมุทรปราการ,15,4,19,11,11,11,2010-05-15
11024,ตำบลทรงคนอง, 38/16 บ้านตกแดง,5,ทรงคนอง,พระประแดง,สมุทรปราการ,13,4,17,13,13,1,2010-01-15
11025,ตำบลบางครุ, 11/77,14,บางครุ,พระประแดง,สมุทรปราการ,46,8,54,13,13,24,2010-07-22
11026,ตำบลบางเมือง, 95/73,3,บางเมือง,เมืองสมุทรปราการ,สมุทรปราการ,63,5,68,5,5,5,2010-09-16
11027,ตำบลบางกะเจ้า,20,3,บางกะเจ้า,พระประแดง,สมุทรปราการ,23,0,23,8,8,8,2010-10-08
11028,ตำบลบางเมืองใหม่, 99/241 เด่นชัย,6,บางเมืองใหม่,เมืองสมุทรปราการ,สมุทรปราการ,71,4,75,5,5,62,2010-09-25
11029,เทศบาลตำบลคลองสวน, 31 บ้านคลองปลัดสาย,7,คลองสวน,บางบ่อ,สมุทรปราการ,25,5,30,7,7,12,2011-08-01
11030,ตำบลคลองด่าน, 13/4,11,คลองด่าน,บางบ่อ,สมุทรปราการ,28,3,31,7,7,7,2011-07-17
11031,เทศบาลตำบลพระสมุทรเจดีย์, 1/9,3,ปากคลองบางปลากด,พระสมุทรเจดีย์,สมุทรปราการ,55,5,60,15,14,43,2011-06-14
11032,ตำบลบางยอ,123,4,บางยอ,พระประแดง,สมุทรปราการ,22,3,25,10,10,1,2011-07-23
11033,ตำบลศรีษะจรเข้น้อย,44,8,ศีรษะจรเข้น้อย,บางเสาธง,สมุทรปราการ,23,0,23,10,10,45,2011-09-15
11034,ตำบลบางแก้ว, 2/5,2,บางแก้ว,บางพลี,สมุทรปราการ,40,7,47,16,10,5,2011-09-24
11035,ตำบลแหลมฟ้าผ่า,131,7,แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,34,4,38,9,6,9,2011-09-19
11036,ตำบลนาเกลือ, 227/1,4,นาเกลือ,พระสมุทรเจดีย์,สมุทรปราการ,42,5,47,8,8,15,2011-09-26
11037,ตำบลศีรษะจรเข้ใหญ่, 9/9,9,ศีรษะจรเข้ใหญ่,บางเสาธง,สมุทรปราการ,30,0,30,15,15,15,2011-09-24
11038,เทศบาลตำบลด่านสำโรง,2809,7,สำโรงเหนือ,เมืองสมุทรปราการ,สมุทรปราการ,22,5,27,10,10,15,2012-05-19
11039,ตำบลบางกอบัว, 37/4,8,บางกอบัว,พระประแดง,สมุทรปราการ,14,5,19,2,2,9,2012-06-03
11040,ตำบลคลองนิยมยาตรา,41,3,คลองนิยมยาตรา,บางบ่อ,สมุทรปราการ,24,4,28,5,5,12,2012-01-15
11041,ตำบลปากน้ำ,1,4,ปากน้ำ,เมืองสมุทรปราการ,สมุทรปราการ,33,0,33,31,15,33,2013-01-07
11042,ตำบลแพรกษา,545,6,แพรกษา,เมืองสมุทรปราการ,สมุทรปราการ,29,6,35,3,3,13,2013-09-09
11043,ตำบลบางเสาธง, 65/11,18,บางเสาธง,บางเสาธง,สมุทรปราการ,28,0,28,10,10,14,2013-08-09
11044,ตำบลบางด้วน,65,8,บางด้วน,เมืองสมุทรปราการ,สมุทรปราการ,16,2,18,0,0,9,2014-06-10
11045,ตำบลเปร็ง, 77/38,1,เปร็ง,บางบ่อ,สมุทรปราการ,21,4,25,0,0,6,2015-08-19
11046,เทศบาลตำบลสำโรงเหนือ, 1255/14,4,เทพารักษ์,เมืองสมุทรปราการ,สมุทรปราการ,20,15,35,0,0,6,2016-06-23
11047,ตำบลหนองปรือ, 999/999,3,หนองปรือ,บางพลี,สมุทรปราการ,23,4,27,0,0,20,2016-08-19
11048,ตำบลบางพลีใหญ่, 29/99,7,บางพลีใหญ่,บางพลี,สมุทรปราการ,31,2,33,0,0,2,2016-09-26
11049,ตำบลบางเสาธง,100,7,บางเสาธง,บางเสาธง,สมุทรปราการ,21,0,21,0,0,16,2016-09-01
11050,ตำบลเทพารักษ์, ึ781,6,เทพารักษ์,เมืองสมุทรปราการ,สมุทรปราการ,7,2,9,0,0,5,2016-07-09
11051,ตำบลราชาเทวะ, 24/2,2,ราชาเทวะ,บางพลี,สมุทรปราการ,5,2,7,0,0,15,2017-08-15
11052,ตำบลบางโฉลง, 149/233,9,บางโฉลง,บางพลี,สมุทรปราการ,38,7,45,0,0,22,2018-05-25
11053,เทศบาลตำบลแพรกษา, 884/65,4,แพรกษา,เมืองสมุทรปราการ,สมุทรปราการ,23,4,27,0,0,6,2018-08-28
11054,เทศบาลตำบลบางบ่อ, 499/888,2,บางบ่อ,บางบ่อ,สมุทรปราการ,13,2,15,0,0,7,2018-08-01
11055,เทศบาลตำบลคลองด่าน,888,7,คลองด่าน,บางบ่อ,สมุทรปราการ,25,3,28,0,0,12,2018-10-25
11056,ตำบลบ้านระกาศ,199,1,บ้านระกาศ,บางบ่อ,สมุทรปราการ,5,2,7,0,0,5,2022-02-08
12001,ตำบลบางขุนกอง,95,4,บางขุนกอง,บางกรวย,นนทบุรี,26,5,31,6,6,33,2008-07-22
12002,เทศบาลตำบลบางสีทอง, 16/5,3,บางสีทอง,บางกรวย,นนทบุรี,34,5,39,5,5,27,2008-07-24
12003,ตำบลคลองพระอุดม, 19/1 บ้านบางจาก, ,คลองพระอุดม,ปากเกร็ด,นนทบุรี,20,4,24,6,6,13,2008-08-11
12004,ตำบลบางไผ่, 65/1,3,บางไผ่,เมืองนนทบุรี,นนทบุรี,20,3,23,5,4,12,2008-08-11
12005,ตำบลลำโพ, , ,ลำโพ,บางบัวทอง,นนทบุรี,17,1,18,8,8,1,2008-12-22
12006,เทศบาลตำบลบางเลน, 11/1,10,บางเลน,บางใหญ่,นนทบุรี,21,4,25,10,4,27,2008-07-30
12007,ตำบลบางกร่าง, 40/12,5,บางกร่าง,เมืองนนทบุรี,นนทบุรี,25,3,28,9,3,13,2008-07-24
12008,ตำบลบางตะไนย์, 52/9 บ้านตำหนักเหนือ,2,บางตะไนย์,ปากเกร็ด,นนทบุรี,24,4,28,5,5,8,2008-08-02
12009,ตำบลไทรใหญ่,101,2,ไทรใหญ่,ไทรน้อย,นนทบุรี,46,8,54,11,11,31,2008-08-01
12010,ตำบลบางใหญ่, 21/4 บ้านสี่แยกคลองโยง,6,บางใหญ่,บางใหญ่,นนทบุรี,26,5,31,6,6,12,2008-07-18
12011,ตำบลมหาสวัสดิ์, 85/14,5,มหาสวัสดิ์,บางกรวย,นนทบุรี,19,2,21,9,9,20,2009-09-29
12012,ตำบลบ้านใหม่, 41/2,3,บ้านใหม่,บางใหญ่,นนทบุรี,17,3,20,11,11,6,2009-08-31
12013,ตำบลบางรักน้อย, 63/1 บ้านหนองบัว,5,บางรักน้อย,เมืองนนทบุรี,นนทบุรี,21,5,26,6,6,28,2009-10-04
12014,ตำบลราษฎร์นิยม, 22/3,3,ราษฎร์นิยม,ไทรน้อย,นนทบุรี,33,8,41,8,7,16,2010-10-21
12015,ตำบลบางบัวทอง, 99/29,14,บางบัวทอง,บางบัวทอง,นนทบุรี,32,5,37,13,13,31,2010-08-23
12016,ตำบลคลองข่อย, 43/13 บ้านอาสาเฮ้าส์3,7,คลองข่อย,ปากเกร็ด,นนทบุรี,22,5,27,12,12,15,2011-08-15
12017,ตำบลเกาะเกร็ด,46,5,เกาะเกร็ด,ปากเกร็ด,นนทบุรี,19,0,19,7,7,9,2011-09-01
12018,ตำบลละหาร, 75/680,9,ละหาร,บางบัวทอง,นนทบุรี,24,7,31,9,6,11,2011-08-30
12019,ตำบลพิมลราช, 23/3,5,พิมลราช,บางบัวทอง,นนทบุรี,11,2,13,8,8,3,2011-08-23
12020,เทศบาลตำบลปลายบาง, 145/4,2,มหาสวัสดิ์,บางกรวย,นนทบุรี,20,2,22,5,5,19,2011-10-01
12021,เทศบาลตำบลไทรม้า,9849,4,ไทรม้า,เมืองนนทบุรี,นนทบุรี,7,2,9,6,6,6,2011-09-06
12022,ตำบลบางรักใหญ่,79,1,บางรักใหญ่,บางบัวทอง,นนทบุรี,19,3,22,11,10,18,2011-09-03
12023,ตำบลคลองขวาง, 9/1,7,คลองขวาง,ไทรน้อย,นนทบุรี,49,10,59,10,10,10,2011-09-30
12024,ตำบลปลายบาง, 57/1,5,ปลายบาง,บางกรวย,นนทบุรี,31,12,43,5,5,5,2011-10-02
12025,ตำบลไทรน้อย, 73/109,10,ไทรน้อย,ไทรน้อย,นนทบุรี,17,2,19,6,6,22,2011-08-26
12026,ตำบลบางเขน, 2/99 ชุมชนศิริชัยพัฒนา,7,บางเขน,เมืองนนทบุรี,นนทบุรี,11,4,15,9,9,16,2011-10-10
12027,ตำบลคลองเกลือ, 59/267  เมืองทองธานีโครงการ 1,3,คลองเกลือ,ปากเกร็ด,นนทบุรี,21,5,26,5,5,17,2011-12-07
12028,ตำบลบางตลาด, 5/1710 ประชาชืน,10,บางตลาด,ปากเกร็ด,นนทบุรี,23,4,27,10,10,34,2011-12-01
12029,ตำบลท่าอิฐ, 86/1,8,ท่าอิฐ,ปากเกร็ด,นนทบุรี,7,4,11,5,5,3,2012-01-11
12030,ตำบลบ้านใหม่, 7/777 ดวงแก้ว,0,บ้านใหม่,ปากเกร็ด,นนทบุรี,20,6,26,8,8,3,2012-05-24
12031,เทศบาลตำบลไทรน้อย,11,1,คลองขวาง,ไทรน้อย,นนทบุรี,35,2,37,5,5,14,2012-03-03
12032,ตำบลบางพลับ, 17 หมู่บ้านบางวัด,4,บางพลับ,ปากเกร็ด,นนทบุรี,23,4,27,4,4,8,2013-06-15
12033,ตำบลหนองเพรางาย, 4/8,4,หนองเพรางาย,ไทรน้อย,นนทบุรี,48,6,54,12,12,49,2013-06-28
12034,เทศบาลตำบลบ้านบางม่วง,9,15,บางม่วง,บางใหญ่,นนทบุรี,38,8,46,15,10,13,2013-09-25
12035,ตำบลศาลากลาง,82,3,ศาลากลาง,บางกรวย,นนทบุรี,25,4,29,6,6,11,2013-08-26
12036,ตำบลอ้อมเกร็ด,33,2,อ้อมเกร็ด,ปากเกร็ด,นนทบุรี,22,4,26,6,5,11,2013-09-04
12037,ตำบลบางขนุน, 58/1,1,บางขนุน,บางกรวย,นนทบุรี,21,3,24,0,0,13,2014-09-26
12038,ตำบลปากเกร็ด, 106/68,5,ปากเกร็ด,ปากเกร็ด,นนทบุรี,27,4,31,0,0,8,2012-01-11
12039,ตำบลบางคูรัด, 2/2 บ้านปลายคลองบางคูรัด,1,บางคูรัด,บางบัวทอง,นนทบุรี,10,9,19,0,0,12,2015-08-14
12040,ตำบลบางรักพัฒนา, 120/3 หมู่บ้านบัวทอง,9,บางรักพัฒนา,บางบัวทอง,นนทบุรี,12,7,19,0,0,11,2016-02-20
12041,ตำบลบางพูด, กศน.วัดบางพูดนอก,0,บางพูด,ปากเกร็ด,นนทบุรี,12,1,13,0,0,11,2016-03-13
12042,ตำบลขุนศรี, 55/1,1,ขุนศรี,ไทรน้อย,นนทบุรี,35,7,42,0,0,15,2016-07-06
12043,ตำบลบางแม่นาง, 10/10,10,บางแม่นาง,บางใหญ่,นนทบุรี,7,2,9,0,0,14,2016-09-30
12044,ตำบลทวีวัฒนา,1,1,ทวีวัฒนา,ไทรน้อย,นนทบุรี,24,4,28,0,0,8,2017-06-12
12045,เทศบาลตำบลเสาธงหิน,26,8,เสาธงหิน,บางใหญ่,นนทบุรี,13,3,16,0,0,5,2017-07-24
12046,เทศบาลตำบลบางม่วง, 32/20,2,บางม่วง,บางใหญ่,นนทบุรี,29,2,31,0,0,15,2019-03-29
12047,เทศบาลตำบลบางใหญ่,74,4,บางใหญ่,บางใหญ่,นนทบุรี,26,5,31,0,0,14,2019-03-25
13001,ตำบลบึงกาสาม, 83/1 บ้านแสนสุขสกัดห้า,5,บึงกาสาม,หนองเสือ,ปทุมธานี,43,6,49,9,9,40,2008-06-23
13002,ตำบลศาลาครุ, 33บ้านบึงปลาร้า,5,ศาลาครุ,หนองเสือ,ปทุมธานี,29,5,34,10,10,18,2008-07-15
13003,ตำบลบึงบอน, 31 บ้านพวงแก้ว,5,บึงบอน,หนองเสือ,ปทุมธานี,39,5,44,9,6,23,2008-07-23
13004,ตำบลบ้านกลาง,71,4,บ้านกลาง,เมืองปทุมธานี,ปทุมธานี,36,7,43,5,5,10,2008-07-30
13005,ตำบลคลองสาม, 32/6 บ้านคลองสาม,7,คลองสาม,คลองหลวง,ปทุมธานี,57,8,65,16,16,31,2008-07-16
13006,ตำบลบึงชำอ้อ, ,5,บึงชำอ้อ,หนองเสือ,ปทุมธานี,37,6,43,12,12,13,2008-08-01
13007,ตำบลท้ายเกาะ, 7/3 บ้านลาดท้องวัง,4,ท้ายเกาะ,สามโคก,ปทุมธานี,18,3,21,4,4,1,2008-07-31
13008,ตำบลนพรัตน์, 111 บ้านเกาะแขม,2,นพรัตน์,หนองเสือ,ปทุมธานี,38,7,45,8,8,17,2008-09-15
13009,ตำบลบึงบา, อบต.บึงบา บ้านแสงมณี,3,บึงบา,หนองเสือ,ปทุมธานี,29,6,35,2,2,47,2008-07-30
13010,ตำบลคลองห้า, 12/14 บ้านคลองห้า,11,คลองห้า,คลองหลวง,ปทุมธานี,54,5,59,16,16,1,2008-07-21
13011,เทศบาลตำบลหนองเสือ, 12/30 บ้านบึงบาพัฒนา,6,บึงบา,หนองเสือ,ปทุมธานี,30,5,35,2,2,8,2008-07-29
13012,ตำบลหนองสามวัง,53,9,หนองสามวัง,หนองเสือ,ปทุมธานี,45,9,54,13,13,16,2008-08-23
13013,เทศบาลตำบลลำลูกกา, 82/119,6,บึงคำพร้อย,ลำลูกกา,ปทุมธานี,98,18,116,32,30,37,2008-08-28
13014,ตำบลบ้านกระแชง, , ,บ้านกระแชง,เมืองปทุมธานี,ปทุมธานี,23,3,26,4,4,14,2009-10-13
13015,ตำบลบางพูน, 19/27,5,บางพูน,เมืองปทุมธานี,ปทุมธานี,37,6,43,6,6,25,2009-10-13
13016,ตำบลบางพูด, ,2,บางพูด,เมืองปทุมธานี,ปทุมธานี,2,0,2,6,6,19,2010-09-24
13017,ตำบลคลองสี่, 7/16-17,8,คลองสี่,คลองหลวง,ปทุมธานี,64,1,65,16,16,5,2010-09-13
13018,ตำบลสามโคก, 81/1 บ้านธาตุ,2,สามโคก,สามโคก,ปทุมธานี,41,1,42,4,4,17,2010-08-15
13019,ตำบลบึงคอไห, บ้านวัดโสพัฒนา,9,บึงคอไห,ลำลูกกา,ปทุมธานี,15,2,17,12,12,18,2010-09-02
13020,ตำบลคลองเจ็ด, 41/57,1,คลองเจ็ด,คลองหลวง,ปทุมธานี,47,0,47,9,9,7,2010-09-12
13021,ตำบลบางโพธิ์เหนือ, 9/1 บ้านปากคลองบางโพธิ์เหนือ,2,บางโพธิ์เหนือ,สามโคก,ปทุมธานี,51,0,51,3,3,8,2010-09-18
13022,ตำบลลาดสวาย, ,5,ลาดสวาย,ลำลูกกา,ปทุมธานี,34,4,38,11,8,12,2010-10-12
13023,ตำบลบึงทองหลาง,35,11,บึงทองหลาง,ลำลูกกา,ปทุมธานี,19,5,24,22,20,16,2010-09-20
13024,ตำบลหลักหก, 71/1 คลองสิบศอก,6,หลักหก,เมืองปทุมธานี,ปทุมธานี,47,5,52,7,7,10,2010-10-01
13025,ตำบลบางขะแยง,12,4,บางขะแยง,เมืองปทุมธานี,ปทุมธานี,21,3,24,4,4,22,2010-10-23
13026,ตำบลบางกะดี, 57/3 ศาลาแดง,1,บางกะดี,เมืองปทุมธานี,ปทุมธานี,31,6,37,5,5,12,2010-10-04
13027,เทศบาลตำบลลำไทร, 167/89,2,ลำไทร,ลำลูกกา,ปทุมธานี,36,6,42,9,7,32,2010-10-15
13028,ตำบลบางหลวง, 26/1 หมู่บ้านบางหลวง,1,บางหลวง,เมืองปทุมธานี,ปทุมธานี,40,4,44,7,6,8,2010-09-05
13029,ตำบลพืชอุดม,48,9,พืชอุดม,ลำลูกกา,ปทุมธานี,38,8,46,9,8,18,2010-09-15
13030,ตำบลหน้าไม้, 19/2,6,หน้าไม้,ลาดหลุมแก้ว,ปทุมธานี,74,13,87,11,11,21,2011-10-04
13031,ตำบลลาดหลุมแก้ว,38,3,ลาดหลุมแก้ว,ลาดหลุมแก้ว,ปทุมธานี,19,0,19,7,7,20,2012-04-26
13032,ตำบลบางกระบือ,69,3,บางกระบือ,สามโคก,ปทุมธานี,30,3,33,3,3,14,2012-07-04
13033,ตำบลคลองควาย, 3/2,6,คลองควาย,สามโคก,ปทุมธานี,29,0,29,8,8,12,2012-07-14
13034,ตำบลบ้านปทุม, 9/7,4,บ้านปทุม,สามโคก,ปทุมธานี,34,0,34,6,6,7,2012-07-12
13035,ตำบลบ้านงิ้ว, 38/1,3,บ้านงิ้ว,สามโคก,ปทุมธานี,23,2,25,6,6,19,2012-07-08
13036,ตำบลเชียงรากน้อย, 53/4,4,เชียงรากน้อย,สามโคก,ปทุมธานี,62,2,64,5,5,25,2012-07-12
13037,ตำบลบ้านฉาง, 50/1,1,บ้านฉาง,เมืองปทุมธานี,ปทุมธานี,22,0,22,3,3,26,2012-02-20
